﻿FID,INDEX_NO,REGION_NO,PORT_NAME,COUNTRY,HARBORSIZE,HARBORTYPE,TIDE_RANGE,x,y
926,27535,27380,VEITSILUOTO,FI,S,CN,1,2740314.7983610844,9795217.763590205
928,31375,31330,ISLE OF GRAIN,GB,S,CN,4,77923.64355529149,6698306.305559274
929,543,540,KUSANARTOQ,GL,S,CN,6,-4699537.8363227,8804026.250961738
930,35700,35220,FOLKESTONE HARBOUR,GB,S,CB,6,133583.38895192827,6636047.6834171275
952,43677,43620,DNIPRO-BUZKYY,UA,S,CB,0,3549236.4314588723,5898655.390667962
956,35210,35030,ST. MARY'S (SCILLY ISL.),GB,S,CB,5,-703168.116844178,6431856.4637848055
957,33780,33630,KILROOT,GB,S,CN,0,-636376.422368214,7310282.610559744
958,33985,33840,LANCASTER,GB,S,RB,3,-309839.2493746114,7179631.388187292
959,31430,31330,TILBURY,GB,S,RT,3,37106.49693109119,6704260.518757751
960,31600,31330,WISBECH,GB,S,LC,4,16697.923618991033,6921576.724999118
961,30985,30980,EEMSHAVEN,NL,S,RB,2,760683.1870873694,7066673.422379806
962,30785,30650,BUTZFLETH,DE,S,OR,3,1059390.4873826536,7104147.183689983
963,30500,30020,HOLSTEBRO-STUER,DK,S,CB,0,955492.2959755983,7658602.292988299
964,28750,28700,POLICE,PL,S,CN,0,1621553.9158886848,7088511.586674573
965,23950,23860,BROFJORDEN,SE,S,CN,0,1270897.5198898732,8048278.704633607
966,28484,28420,MUUGA-PORT OF TALLIN,EE,S,CB,1,2777421.2952921754,8289249.926586546
967,23817,20620,FAGERSTRAND,NO,S,OR,0,1179986.6024087,8340605.306375855
